"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:SupportService","ceterms:description","constraintType:OptionalProperty","","","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:SupportService","ceterms:estimatedCost","constraintType:OptionalProperty","","","Estimated Cost","Estimated cost of a credential, learning opportunity or assessment.","","","ceterms:CostProfile","",""
"ceterms:SupportService","ceterms:expirationDate","constraintType:OptionalProperty","","","Expiration Date","Date beyond which the resource is no longer offered or available.","Previously earned, completed, or attained resources may still be valid even if they are no longer offered.","","xsd:date","",""
"ceterms:SupportService","ceterms:financialAssistance","constraintType:OptionalProperty","","","Financial Assistance","Entity that describes financial assistance for which this credential, assessment, or learning opportunity qualifies.","Whether the financial aid in question is associated with a credential, an assessment, or a learning opportunity is dependent on context.","","ceterms:FinancialAssistanceProfile","",""
"ceterms:SupportService","ceterms:hasSupportService","constraintType:OptionalProperty","","","Has Support Service","Reference to a relevant support service.","","","ceterms:SupportService","",""
"ceterms:SupportService","ceterms:identifier","constraintType:OptionalProperty","","","Identifier","Alphanumeric token that identifies this resource and information about the token's originating context or scheme.","","Where a specific property for the originating context or scheme exists, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., use that property instead of this one. Where the identifier has no nameable originating context or scheme other than that of the resource being identified, ceterms:codedNotation may be used.","ceterms:IdentifierValue","",""
"ceterms:SupportService","ceterms:inLanguage","constraintType:OptionalProperty","","","In Language","The primary language or languages of the entity, even if it makes use of other languages; e.g., a course offered in English to teach Spanish would have an inLanguage of English, while a credential in Quebec could have an inLanguage of both French and English.","","","xsd:language","",""
"ceterms:SupportService","ceterms:keyword","constraintType:OptionalProperty","","","Keyword","Keyword or key phrase describing relevant aspects of an entity.","","Use the keyword property to enter free text keywords. A subject concept in a controlled vocabulary should use the subject property.","rdf:langString","",""
"ceterms:SupportService","ceterms:lifeCycleStatusType","constraintType:OptionalProperty","","","Life Cycle Status Type","Type of state of the resource in terms of its stage in a life cycle; select from an enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:LifeCycleStatus","lifeCycle:Active lifeCycle:Ceased lifeCycle:Ceasing lifeCycle:Developing lifeCycle:Suspended lifeCycle:TeachOut"
"ceterms:SupportService","ceterms:name","constraintType:OptionalProperty","","","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:SupportService","ceterms:occupationType","constraintType:OptionalProperty","","","Occupation Type","Type of occupation; select from an existing enumeration of such types.","","For U.S. resources, best practice is to identify an occupation using a framework such as the ONet. Other resources may use any framework of the class ceterms:OccupationClassification, such as the EU's ESCO, ISCO-08, and SOC 2010.","ceterms:CredentialAlignmentObject","ceterms:OccupationClassification",""
"ceterms:SupportService","ceterms:offeredBy","constraintType:OptionalProperty","","","Offered By","Agent that offers the resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:SupportService","ceterms:offeredIn","constraintType:OptionalProperty","","","Offered In","Region or political jurisdiction such as a state, province or locale where the credential, learning resource or assessment is offered.","","","ceterms:JurisdictionProfile","",""
"ceterms:SupportService","ceterms:ownedBy","constraintType:OptionalProperty","","","Owned By","Organization or person with an enforceable claim or legal title to the resource.","Agent includes credentialing organizations, quality assurance organizations and persons. It does not not include credential holders.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:SupportService","ceterms:subjectWebpage","constraintType:OptionalProperty","","","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:SupportService","ceterms:supportServiceCondition","constraintType:OptionalProperty","","","Support Service Condition","Requirements to qualify for  a support service.","","","ceterms:ConditionProfile","",""
"ceterms:SupportService","ceterms:supportServiceFor","constraintType:OptionalProperty","","","Support Service For","Resource to which this support service is applicable.","","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Collection ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:Job ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Pathway ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:ScheduledOffering ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate ceterms:WorkRole","",""
"ceterms:SupportService","ceterms:supportServiceType","constraintType:OptionalProperty","","","Support Service Type","Types of support services offered by an agent; select from an existing enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:SupportServiceCategory","support:AcademicAdvising support:AssistiveTechnologySupport support:AudiologicalHealthCare support:BehavioralService support:BenefitsSupport support:CareerAdvising support:CareerAssessment support:CareerExploration support:CaseManagement support:Childcare support:ClothingAssistance support:ComputerHub support:Counseling support:CrisisSupport support:DiversityEquityInclusion support:EquipmentProvision support:FinancialLiteracy support:HealthCare support:ImmigrationAssistance support:InternetAccess support:JobPlacement support:LearningResourceProvision support:LegalService support:MentalHealthCounseling support:Mentoring support:Networking support:NeurodivergenceService support:NoteTakingAssistance support:PeerService support:PersonalAssistance support:PostalAddress support:PsychologicalService support:PublicBenefitsCaseManagement support:ReaderService support:Rehabilitation support:ResidentialLiving support:RespiteCare support:SignLanguage support:SkillMapping support:StudySkills support:SubstanceAbusePrevention support:SupportCoordination support:SupportedWork support:TalentMarketplaceSignaling support:TechnologyLending support:TestAssistance support:Translation support:Transportation support:Tutoring support:VisionService"
